CODIGO;ESTADO;NOMBRE;ENTRADA;ANNO;LOCALIDAD;REGION;PAIS;TIPO_FRUTO;FORMA_FRUTO;COLOR_CORTEZA;COLOR_SECUNDARIO_CORTEZA;COLOR_CARNE;URLFOTO;
BGMU01030001;Disponible;Melón escrito;MU-C-1;1984;Murcia;Murcia;España;Otro;Globular;Verde oscuro;Blanco;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030001.jpg;
BGMU01030002;Disponible;Melón negro;MU-C-2;1984;Totana;Murcia;España;Tendral;Globular;Verde negruzco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030002.jpg;
BGMU01030004;Disponible;Melón pinta sapo;MU-C-4;1984;Cartagena;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde negruzco;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030004.jpg;
BGMU01030006;Disponible;Melón flor de Murcia;MU-C-6;1984;Murcia;Murcia;España;Rochet;Elíptico;Verde  ;Amarillo claro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030006.jpg;
BGMU01030008;Disponible;Melón piel de sapo;Melo-1;1986;Totana;Murcia;España;Piel de sapo;Elíptico;Verde oscuro;Verde negruzco;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030008.jpg;
BGMU01030011;Disponible;Amarillo Soto;MU-C-8-2;1984;Cartagena;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030011.jpg;
BGMU01030014;Disponible;Melón;MU-C-9;1984;Balsicas. Torre Pacheco;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030014.jpg;
BGMU01030015;Disponible;Malón amarillo liso;MU-C-10;1984;Balsicas. Torre Pacheco;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030015.jpg;
BGMU01030016;Disponible;Piel de sapo;MU-C-11;1984;Balsicas. Torre Pacheco;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030016.jpg;
BGMU01030017;Disponible;Tendral;MU-C-13;1984;San Pedro del Pinatar;Murcia;España;Tendral;Elíptico;Verde negruzco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030017.jpg;
BGMU01030018;Disponible;Melón de año;MU-C-16;1984;Torre Pacheco;Murcia;España;Tendral;Elíptico;Verde negruzco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030018.jpg;
BGMU01030019;Disponible;Melón amarillo oro;MU-C-17-1;1984;Torre Pacheco;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030019.jpg;
BGMU01030022;Disponible;Melón piel de sapo;MU-C-18;1984;Torre Pacheco;Murcia;España;Piel de sapo;Elíptico;Verde oscuro;Verde negruzco;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030022.jpg;
BGMU01030024;Disponible;Melón tendralico;MU-C-20;1984;Puebla de Soto. Cartagena;Murcia;España;Tendral;Elíptico;Verde negruzco;Blanco;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030024.jpg;
BGMU01030025;Disponible;Melón rochet valenciano;MU-C-21;1984;La Palma. Cartagena;Murcia;España;Rochet;Elíptico;Verde  ;Amarillo claro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030025.jpg;
BGMU01030028;Disponible;Melón piel de sapo;MU-C-24;1984;Corvera;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030028.jpg;
BGMU01030029;Disponible;Melón tendral verde;MU-C-25;1984;Valladolises;Murcia;España;Tendral;Globular;Verde negruzco;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030029.jpg;
BGMU01030031;Disponible;Melón amarillo canario liso;MU-C-27;1984;Lobosillo;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030031.jpg;
BGMU01030032;Disponible;Melón amarillo oro;MU-C-28;1984;Lobosillo;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030032.jpg;
BGMU01030033;Disponible;Melón tendral verde;MU-C-29;1984;El Estrecho. Fuente Álamo ;Murcia;España;Tendral;Elíptico;Verde negruzco;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030033.jpg;
BGMU01030034;Disponible;Melón temprano rochet;MU-C-30;1984;Fuente Álamo ;Murcia;España;Rochet;Globular;Verde  ;Amarillo claro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030034.jpg;
BGMU01030035;Disponible;Melón amarillo;MU-C-31;1984;La Aljorra. Cartagena;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030035.jpg;
BGMU01030036;Disponible;Melón piel de sapo;MU-C-32;1984;Cuevas del Reiyo. Fuente Álamo;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;;;
