id;fecha;ordinaria;ejercicio;titulo_sesion;URL_Acta;
3041;18/04/2024;S;2024;Sesión Ordinaria de 18 de ABRIL de 2024;;
3021;11/04/2024;S;2024;Sesión Ordinaria de 11 de ABRIL de 2024;;
3001;04/04/2024;S;2024;Sesión Ordinaria de 04 de ABRIL de 2024;;
2981;27/03/2024;S;2024;Sesión Ordinaria de 27 de MARZO de 2024;;
2961;21/03/2024;S;2024;Sesión Ordinaria de 21 de MARZO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_03_21_actasCG.pdf;
2941;14/03/2024;S;2024;Sesión Ordinaria de 14 de MARZO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_03_14_actasCG.pdf;
2921;07/03/2024;S;2024;Sesión Ordinaria de 07 de MARZO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_03_07_actasCG.pdf;
2901;29/02/2024;S;2024;Sesión Ordinaria de 29 de FEBRERO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_02_29_actasCG.pdf;
2881;22/02/2024;S;2024;Sesión Ordinaria de 22 de FEBRERO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_02_22_actasCG.pdf;
2861;15/02/2024;S;2024;Sesión Ordinaria de 15 de FEBRERO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_02_15_actasCG.pdf;
2841;08/02/2024;S;2024;Sesión Ordinaria de 08 de FEBRERO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_02_08_actasCG.pdf;
2821;01/02/2024;S;2024;Sesión Ordinaria de 01 de FEBRERO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_02_01_actasCG.pdf;
2801;25/01/2024;S;2024;Sesión Ordinaria de 25 de ENERO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_01_25_actasCG.pdf;
2782;18/01/2024;S;2024;Sesión Ordinaria de 18 de ENERO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_01_18_actasCG.pdf;
2781;12/01/2024;S;2024;Sesión Ordinaria de 12 de ENERO de 2024;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2024_01_12_actasCG.pdf;
2761;27/12/2023;S;2023;Sesión Ordinaria de 27 de DICIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_12_27_actasCG.pdf;
