CODIGO;ESTADO;NOMBRE;ENTRADA;ANNO;LOCALIDAD;REGION;PAIS;LONGITUD_ANCHURA;CURVATURA_FRUTO;COLOR_PREDOMINANTE_PIEL;COLOR_SECUNDARIO_PIEL;ESPINAS_CALIZ;URLFOTO;
BGMU01050001;Disponible;Larga morada semitemprana;MU-S-1;1983;El Mirador. San Javier;Murcia;España;Tres veces más largo que grueso;Curvado;Púrpura oscuro;Ausente;Pocas (~5);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050001.jpg;
BGMU01050003;Disponible;Listada de Gandía;MU-S-3;1983;Monteagudo;Murcia;España;Dos veces más largo que grueso;Ausente;Púrpura;Blanco lechoso;Intermedio (~10);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050003.jpg;
BGMU01050005;Disponible;Larga listada de Gandía;MU-S-5;1983;Zeneta;Murcia;España;Dos veces más largo que grueso;Ausente;Púrpura;Blanco lechoso;Intermedio (~10);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050005.jpg;
BGMU01050006;Disponible;Redonda morada lisa;MU-S-6;1983;Patiño;Murcia;España;Ligeramente más largo que grueso;Ausente;Púrpura oscuro;Ausente;Pocas (~5);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050006.jpg;
BGMU01050007;Disponible;Larga negra;MU-S-7;1983;Beniaján;Murcia;España;Tres veces más largo que grueso;Sinuoso;Púrpura oscuro;Ausente;Pocas (~5);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050007.jpg;
BGMU01050008;Disponible;Redonda negra;MU-S-8;1983;Media Legua;Murcia;España;Tan largo como grueso;Ausente;Púrpura oscuro;Verde;Muy pocas (<3);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050008.jpg;
BGMU01050009;Disponible;Violeta larga;MU-S-9;1983;Las Torres de Cotillas;Murcia;España;Tres veces más largo que grueso;Ligeramente curvado;Negro;Ausente;Pocas (~5);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050009.jpg;
BGMU01050010;Disponible;Redonda morada;MU-S-10;1983;El Azaraque. Alhama de Murcia;Murcia;España;Más grueso que largo;Ausente;Púrpura;Verde;Intermedio (~10);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050010.jpg;
BGMU01050013;Disponible;Berenjena;S-1;1985;El Mirador. San Javier;Murcia;España;Dos veces más largo que grueso;Ausente;Lila grisáceo;Ausente;Intermedio (~10);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050013.jpg;
BGMU01050014;Disponible;Berenjena;S-2;1985;Torre Pacheco;Murcia;España;Ligeramente más largo que grueso;Ausente;Púrpura;Verde;Ausentes;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050014.jpg;
BGMU01050015;Disponible;Berenjena;S-3;1985;Torre Pacheco;Murcia;España;Tres veces más largo que grueso;Ausente;;;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050015.jpg;
BGMU01050016;Disponible;Redonda morada;S-4;1985;El Azaraque. Alhama de Murcia;Murcia;España;Más grueso que largo;Ausente;Verde;Blanco lechoso;Intermedio (~10);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050016.jpg;
BGMU01050018;Disponible;Berenjena gancho;S-6;2000;*;Murcia;España;Tres veces más largo que grueso;Sinuoso;Púrpura oscuro;;Muy pocas (<3);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050018.jpg;
BGMU01050019;Disponible;Berenjena ciezana;S-7;2001;*;Murcia;España;Tan largo como grueso;Ausente;;;Pocas (~5);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050019.jpg;
BGMU01050021;Disponible;Berenjena larga;S-9;2006;*;Albacete;España;Varias veces más largo que grueso;Curvado;Púrpura;;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050021.jpg;
BGMU01050049;Disponible;Berenjena;S-11;2015;Los Torraos. Ceutí;Murcia;España;Varias veces más largo que grueso;Curvado;Púrpura oscuro;Ausente;Muy pocas (<3);https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01050049.jpg;
