"NIVEL","ID","CODIGO","LONGITUD (m)","DENOMINACIÓN","INICIO","FIN"
"NIVEL 1","5","RM-711",48681.79,"VENTA CAVILA - LORCA","RM-730","A-7 (SALIDA 633), LORCA"
"NIVEL 1","11","RM-15",59985.55,"AUTOVIA DEL NOROESTE - RIO MULA","A-7, (SALIDA 651 AB)","RM-730, CARAVACA"
"NIVEL 1","21","RM-11",32379.33,"LORCA -AGUILAS","ROTONDA N-340, LORCA","ROTONDA RM-333 y RM-D14, AGUILAS"
"NIVEL 1","24","RM-714a",443.17,"RM 714 (ROTONDA) - RM-517 VENTA CALLETANA","RM 714 (ROTONDA)","RM-517 VENTA CALLETANA"
"NIVEL 1","27","RM-424",18754.24,"YECLA - L. REGION DIR. PINOSO","VARIANTE N-344, YECLA","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 1","56","RM-303",7676.72,"SANTOMERA - LOS RAMOS","N-340, SANTOMERA","RM-300 y RM-301, LOS RAMOS"
"NIVEL 1","73","RM-16",3698.97,"A-30 - AEROPUERTO DE CORVERA","A-30 (SALIDA 161)","AEROPUERTO DE CORVERA"
"NIVEL 1","88","RM-17",2165.35,"A-30 - RM-16","A-30 (SALIDA 164)","RM-16"
"NIVEL 1","91","RM-2",36061.70,"AUTOVIA A-7 -  CAMPO DE CARTAGENA","A-7 (SALIDA 601), ALHAMA CENTRO","A-30 (SALIDA 171), ENLACE DE T. PACHECO"
"NIVEL 1","107","RM-19",25711.81,"PUERTO DE LA CADENA - SAN JAVIER","A-30 (SALIDA 158)","AP-7 (SALIDA 782), SAN JAVIER"
"NIVEL 1","113","RM-3",25965.00,"AUTOVIA A-7 -  MAZARRON","A-7 (SALIDA 611), TOTANA","RM-332"
"NIVEL 1","118","RM-12",18723.31,"AP-7  -  LA MANGA","AP-7 y CT-32, ENLACE LOS BEATOS","CTRA. LA MANGA A CABO PALOS"
"NIVEL 1","136","RM-602",28260.67,"MIRANDA - LOS MUNOCES","N-301a, MIRANDA","RM-2, LOS MUNOCES"
"NIVEL 1","138","RM-36",3308.48,"RONDA TRANSVERSAL DE CARTAGENA","RM-F36","RM-332 y T-332-0"
"NIVEL 1","155","RM-714",65537.15,"JUMILLA - CARAVACA","VARIANTE N-344, JUMILLA","RM-15, CARAVACA"
"NIVEL 1","158","RM-332",66053.57,"CARTAGENA - CRTA. LORCA AGUILAS","RM-36, CARTAGENA","RM-11 (SALIDA 22)"
"NIVEL 1","188","RM-425",6345.12,"YECLA - L. REGION DIR. VILLENA","VARIANTE N-344, YECLA","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 1","208","RM-23",10235.76,"AUTOVIA DE CONEXION RM-2 y RM-3","RM-2 (SALIDA 4)","RM-3 (SALIDA 11)"
"NIVEL 1","215","RM-301",7757.07,"EST. ALQUERIAS SAN JAVIER","ROTONDA RM-300 y RM-303","RM-1 (SALIDA 22 VENTA LOS PINOS)"
"NIVEL 1","246","RM-426",15743.39,"YECLA - L.REGION DIR. ALMANSA","RONDA NORTE, YECLA","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 1","256","RM-412",6208.90,"RM-423 - ABANILLA","RM-422 y RM-423 (VENTA COLLARES)","RM-414 y RM-413"
"NIVEL 1","258","RM-422",13530.80,"VENTA COLLARES - L. REGION DIR. PINOSO","RM-412 y RM-423","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 1","262","RM-1",496.37,"AUTOVIA SAN JAVIER - ZENETA","AP-7 (SALIDA 780), SAN JAVIER","RM-F16"
"NIVEL 1","291","RM-730",41068.20,"CARAVACA - L. REGION PUEBLA DE D. FABRIQUE","RM-15, CARAVACA","LIMITE REGION CON PROV. GRANADA"
"NIVEL 1","325","RM-333",5582.83,"AGUILAS A LIMITE REGION DIR. VERA","ROTONDA RM-11","LIMITE REGION CON PROV. ALMERIA"
"NIVEL 1","342","RM-414",14595.09,"SANTOMERA - ABANILLA","N-340, SANTOMERA","RM-412 y RM-413"
"NIVEL 1","355","RM-1",28390.88,"AUTOVIA SAN JAVIER - ZENETA","AP-7 (SALIDA 780), SAN JAVIER","RM-F16"
"NIVEL 2","-29","RM-F36",10206.27,"TORRE PACHECO - CARTAGENA","AVENIDA EUROPA, TORRE PACHECO","N-301, CARTAGENA"
"NIVEL 2","-12","RM-311",12063.95,"EL ALBUJON - LOS BEATOS","N-301a, EL ALBUJON","ROTONDA RM-F39 y RM-F38 y AP-7"
"NIVEL 2","14","RM-B19",18310.25,"CIEZA - VENTA REALES","RM-532","RM-714, VENTA REALES"
"NIVEL 2","20","RM-330",2668.50,"ALQUERIAS - BENIEL","T-303, ALQUERIAS","RM-F59, BENIEL"
"NIVEL 2","23","RM-401",857.52,"N-301 - N-344","ROTONDA N-301, VENTA CALLEJONES","N-344"
"NIVEL 2","37","RM-605",8821.13,"CARTAGENA-LA ALJORRA","ROTONDA ACCESO SECTOR LD-1","RM-602, LA ALJORRA"
"NIVEL 2","48","RM-411",13618.09,"A-30 - FORTUNA","A-30 (SALIDA 121)","T-423 FORTUNA"
"NIVEL 2","51","RM-554",6183.75,"A-30 - ARCHENA","A-30 (SALIDA 121A)","RM-530, ARCHENA"
"NIVEL 2","52","RM-A5",11362.58,"FORTUNA A MOLINA","RM-423, FORTUNA","A-30 (SALIDA 128)"
"NIVEL 2","62","RM-530",16864.88,"ARCHENA - PUEBLA DE MULA","RM-554, ARCHENA","RM-516, PUEBLA DE MULA"
