RefContrato;FechaAdjudicacion;FechaFormalizacion;Objeto;ImporteAdjudicacion;PlazoEjecucionMeses;Impuestos;DescTipoContrato;DescFormaTramitacion;DescLegislacionAplicable;AdjudicatarioCif;AdjudicatarioNombre;AdjudicatarioEsExtranjero
Menor Otros 202201;01/01/2022;15/02/2022;SEGURO RESPONSABILIDAD CIVIL GRAL.;7.512,10;12;0;Otros;Ordinaria;Ley 9/2017;W0186206I;AIG EUROPE S.A. SUCURSAL EN E;False
Menor Otros 202202;01/01/2022;15/02/2022;SEGURO PROTECCION MEDIOAMBIENTAL;5407,5;12;0;Otros;Ordinaria;Ley 9/2017;W0186206I;AIG EUROPE S.A. SUCURSAL EN E;False
Menor Otros 202203;01/01/2022;07/02/2022;SEGURO VEHICULOS;950,6;12;0;Otros;Ordinaria;Ley 9/2017;A28141935;MAPFRE ESPA�A CIA.SEG.Y REASE;False
;;;;;;;;;;;;
Menor Servicios 202201;10/03/2022;23/03/2022;CONTRATO MANTENIMIENTO EQUIPO LABORATORIO;7524;12;1580,04;Servicios;Ordinaria;Ley 9/2017;B86907128;AGILENT TECHNOLOGIES SPAIN, S.L.;False
Menor Servicios 202202;14/01/2022;28/01/2022;REVISION VEHICULO;137,19;1;28,81;Servicios;Ordinaria;Ley 9/2017;A79783254;FEU VERT IBERICA, S.A.U.;False
Menor Servicios 202203;08/02/2022;23/03/2022;REVISION VEHICULO;208,09;1;43,7;Servicios;Ordinaria;Ley 9/2017;A30006621;HERRERO Y LOPEZ, S.A.;False
Menor Servicios 202204;07/02/2022;23/03/2022;REVISION VEHICULO;354,32;1;74,41;Servicios;Ordinaria;Ley 9/2017;B30625891;INMOTOR DE CARTAGENA, S.L.;False
Menor Servicios 202205;11/03/2022;23/03/2022;REPARACION VEHICULO;54,85;1;11,52;Servicios;Ordinaria;Ley 9/2017;B30625891;INMOTOR DE CARTAGENA, S.L.;False
Menor Servicios 202206;26/01/2022;23/03/2022;SOPORTE Y MANTENIMIENTO LIMS LABORATORIO;4254;12;893,34;Servicios;Ordinaria;Ley 9/2017;B88369004;LABWARE SOLUTIONS, S.L.;False
Menor Servicios 202207;01/01/2022;07/02/2022;ASESORIA LABORAL;1560;12;327,6;Servicios;Ordinaria;Ley 9/2017;B73556920;MATEOS MONREAL ASESORES, S.L.;False
Menor Servicios 202208;17/02/2022;17/02/2022;ADAPTACION DOCUMENTO IMPRESI�N SAGE 50;85;1;17,85;Servicios;Ordinaria;Ley 9/2017;B42527424;NEDTEL CONSULTORIA Y SERVICIOS, S.L.;False
Menor Servicios 202209;30/11/2021;28/01/2022;ASESORAMIENTO JURIDICO-MERCANTIL;14280;7;2998,8;Servicios;Ordinaria;Ley 9/2017;B02818003;SINERGIA ECONOMICO-LEGAL, S.L.P.;False
;;;;;;;;;;;;
Menor Suministros 202201;01/01/2022;28/02/2022;GASES LABORATORIO;4040;12;848,4;Suministros;Ordinaria;Ley 9/2017;B28062339;NIPPON GASES ESPA�A, S.L.U.;False
Menor Suministros 202202;21/12/2021;07/02/2022;EQUIPOS INFORMATICOS;5042,2;2;1058,87;Suministros;Ordinaria;Ley 9/2017;B97929566;NUNSYS, S.L.;False
Menor Suministros 202203;07/02/2022;23/03/2022;TECLADO PARA PANEL DE CONTROL DE ALARMA;850;1;178,5;Suministros;Ordinaria;Ley 9/2017;A30085401;VIGILANT, S.A.;False
;;;;;;;;;;;;
