RefContrato;FechaAdjudicacion;FechaFormalizacion;Objeto;ImporteAdjudicacion;PlazoEjecucionMeses;Impuestos;DescTipoContrato;DescFormaTramitacion;DescLegislacionAplicable;AdjudicatarioCif;AdjudicatarioNombre;AdjudicatarioEsExtranjero
Menor Servicios 1;23/01/2020;27/01/2020;CONTRATO MANTENIMIENTO EQUIPO LABORATORIO;9927,84;12;2084,85;Servicios;Ordinaria;Ley 9/2017;B86907128;AGILENT TECHNOLOGIES SPAIN, S;False
Menor Otros 1;01/01/2020;18/03/2020;SEGURO RESPONSABILIDAD CIVIL GRAL.;6.026,71;12;0;Otros;Ordinaria;Ley 9/2017;W0186206I;AIG EUROPE S.A. SUCURSAL EN E;True
Menor Otros 2;01/01/2020;18/03/2020;SEGURO PROTECCION MEDIOAMBIENTAL;5307,5;12;0;Otros;Ordinaria;Ley 9/2017;W0186206I;AIG EUROPE S.A. SUCURSAL EN E;True
Menor Servicios 2;27/01/2020;04/02/2020;AUDITORIA CUENTAS ANUALES 2018;6100;3;1281;Servicios;Ordinaria;Ley 9/2017;B73766602;AUDYTAX AUDITORES Y CONSULTOR;False
Menor Servicios 3;15/05/2018;06/02/2020;PROGRAMA DE PREVENCION DE RIESGOS PENALES;2750;60;577,5;Servicios;Ordinaria;Ley 9/2017;B73904179;AUDITORIA PENAL DE EMPRESAS,S;False
Menor Servicios 16;22/07/2020;23/07/2020;ANALISIS CONTRATO ARRENDAMIENTO FINANCIERO;2450;1;514,5;Servicios;Ordinaria;Ley 9/2017;B73614091;CARRILLO ASESORES TRIBUTARIOS;False
Menor Servicios 4;13/03/2020;02/04/2020;MEDICINA DEL TRABAJO (RECONOCIMIENTOS MEDICOS);504,64;12;31,79;Servicios;Ordinaria;Ley 9/2017;B84527977;CUALTIS, S.L.U.;False
Menor Servicios 5;15/01/2020;17/01/2020;REVISION VEHICULO;154,38;1;32,42;Servicios;Ordinaria;Ley 9/2017;A79783254;FEU VERT IBERICA, S.A.U.;False
Menor Servicios 6;17/01/2020;24/01/2020;REPARACION VEHICULO;165,99;1;34,86;Servicios;Ordinaria;Ley 9/2017;A79783254;FEU VERT IBERICA, S.A.U.;False
Menor Servicios 17;17/07/2020;07/08/2020;ANALISIS EXTERNOS ACREDITADOS;3917,2;5;822,61;Servicios;Ordinaria;Ley 9/2017;B30553085;FITOSOIL LABORATORIOS, S.L.;False
Menor Servicios 7;18/03/2020;18/03/2020;SERVICIOS TECNICOS Y DE TOPOGRAFIA;2100;1;441;Servicios;Ordinaria;Ley 9/2017;B30866677;INGENIERIA CIVIL, DISE�OS Y P;False
Menor Servicios 8;23/01/2020;27/01/2020;REVISION VEHICULO;138,23;1;29,03;Servicios;Ordinaria;Ley 9/2017;B30625891;INMOTOR DE CARTAGENA, S.L.;False
Menor Servicios12;04/06/2020;10/06/2020;REPARACION VEHICULO;80,6;1;16,93;Servicios;Ordinaria;Ley 9/2017;B30625891;INMOTOR DE CARTAGENA, S.L.;False
Menor Servicios 18;27/07/2020;28/07/2020;REPARACION VEHICULO;70;1;14,7;Servicios;Ordinaria;Ley 9/2017;B30625891;INMOTOR DE CARTAGENA, S.L.;False
Menor Suministros 2;23/03/2020;06/05/2020;CONSUMIBLES LABORATORIO;1.722,80;2;361,79;Suministros;Ordinaria;Ley 9/2017;B33898230;INNOVATIVE SOLUTIONS IN CHEMI;False
Menor Servicios13;29/01/2020;13/04/2020;REPARACION VALLA;485,63;3;101,98;Servicios;Ordinaria;Ley 9/2017;B73419699;INSTALACIONES HERGASA 2006, S;False
