RefContrato;FechaAdjudicacion;FechaFormalizacion;Objeto;ImporteAdjudicacion;PlazoEjecucionMeses;Impuestos;DescTipoContrato;DescFormaTramitacion;DescLegislacionAplicable;AdjudicatarioCif;AdjudicatarioNombre;AdjudicatarioEsExtranjero
FMRF 2 /2020;01/01/2020;12/02/2020;ASESORIA ENERO;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF3 /2020;02/02/2020;28/02/2020;ASESORIA FEBRERO;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF5 /2020;01/03/2020;28/04/2020;ASESORIA MARZO;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF 6/2020;01/04/2020;31/05/2020;ASESORIA ABRIL;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF 7/2020;01/05/2020;23/06/2020;ASESORIA MAYO;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF 8/2020;03/06/2020;03/07/2020;ASESORIA  JUNIO;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF 9/2020;01/07/2020;04/08/2020;ASESORIA JULIO;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF 10/2020;01/08/2020;23/09/2020;ASESORIA AGOSTO;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF 11/2020;01/09/2020;06/10/2020;ASESORIA SEPTIEMBRE;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF 12/2020;01/10/2020;03/11/2020;ASESORIA OCTUBRE;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF 13/2020;01/11/2020;09/12/2020;ASESORIA NOVI;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
FMRF 00/2021;01/12/2020;13/01/2021;ASESORIA DICIE;108,9;1;18,9;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3;False
