﻿Consejería;Servicio;Descripción de servicio;Programa;Subconcepto;Descripción de subconcepto;Proyecto;Título Proyecto;Prev. Definitiva;Ejecutado
;101;ASAMBLEA REGIONAL;111A;22601;ATENCIONES PROTOCOLARIAS Y REP;34002;XX;85000;0
;401;CONSEJO JURÍDICO DE LA R. DE M;112C;22601;ATENCIONES PROTOCOLARIAS Y REP;32805;GASTOS FUNCIONAMIENTO CONSEJO;700;0
;501;CONSEJO DE LA TRANSPARENCIA RE;111C;22601;ATENCIONES PROTOCOLARIAS Y REP;44277;CONSEJO DE LA TRANSPARENCIA;3000;0
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1101;SECRETARÍA GENERAL;611A;22601;ATENCIONES PROTOCOLARIAS Y REP;34093;GASTOS DE FUNCIONAMIENTO DE HA;1500;263,41
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1104;D.G. FUNCIÓN PÚBLICA;121B;22601;ATENCIONES PROTOCOLARIAS Y REP;34107;gastos corrientes y funcionami;2000;733,25
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1105;D.G. DE PRESUPUESTOS Y FONDOS;612F;22601;ATENCIONES PROTOCOLARIAS Y REP;34984;GASTOS DE FUNCIONAMIENTO DE FO;176;0
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1106;D.G. DE PATRIMONIO;612E;22601;ATENCIONES PROTOCOLARIAS Y REP;34913;GASTOS CORRIENTES EN BIENES Y;896;275
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1108;D.G. DE INFORMÁTICA Y TRANSFOR;112D;22601;ATENCIONES PROTOCOLARIAS Y REP;35328;GASTOS DE FUNCIONAMIENTO DE CO;3000;3630
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1108;D.G. DE INFORMÁTICA Y TRANSFOR;126J;22601;ATENCIONES PROTOCOLARIAS Y REP;34104;GASTOS DE FUNCIONAMIENTO DEL C;3000;164,45
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1110;D.G. RACIONALIZ. DEL GASTO Y G;612A;22601;ATENCIONES PROTOCOLARIAS Y REP;50500;GASTOS DE FUNCIONAMIENTO DE EC;1000;0
SALUD;1201;SECRETARÍA GENERAL;411A;22601;ATENCIONES PROTOCOLARIAS Y REP;34812;GASTOS GENERALES FUNCIONAMIENT;1500;687,9
SALUD;1202;D.G. DE SALUD PÚBLICA Y ADICCI;412F;22601;ATENCIONES PROTOCOLARIAS Y REP;34814;GASTOS GENERALES DE FUNCIONAMI;72;45
SALUD;1202;D.G. DE SALUD PÚBLICA Y ADICCI;413B;22601;ATENCIONES PROTOCOLARIAS Y REP;34821;GASTOS GENERALES DE FUNCIONAMI;500;0
SALUD;1203;D.G.PLANIF.INVESTIG, FARM. Y A;411B;22601;ATENCIONES PROTOCOLARIAS Y REP;34843;GASTOS GENERALES DE FUNCIONAMI;1000;97
FOMENTO E INFRAESTRUCTURAS;1401;SECRETARÍA GENERAL;511A;22601;ATENCIONES PROTOCOLARIAS Y REP;34120;GASTOS FUNCIONAMIENTO SECRETAR;1210;143,1
FOMENTO E INFRAESTRUCTURAS;1402;D.G. DE VIVIENDA;431A;22601;ATENCIONES PROTOCOLARIAS Y REP;34130;GASTOS DE FUNCIONAMIENTO 431A;1100;257
FOMENTO E INFRAESTRUCTURAS;1403;D.G. DE CARRETERAS;513C;22601;ATENCIONES PROTOCOLARIAS Y REP;34161;GASTOS DE FUNCIONAMIENTO DEL P;400;0
FOMENTO E INFRAESTRUCTURAS;1404;D.G. DE MOVILIDAD Y LITORAL;513A;22601;ATENCIONES PROTOCOLARIAS Y REP;34747;GASTOS FUNCIONAMIENTO PROGRAMA;100;180
FOMENTO E INFRAESTRUCTURAS;1404;D.G. DE MOVILIDAD Y LITORAL;514A;22601;ATENCIONES PROTOCOLARIAS Y REP;34748;GASTOS FUNCIONAMIENTO PROGRAMA;;14
FOMENTO E INFRAESTRUCTURAS;1405;D.G. DE TERRITORIO Y ARQUITECT;432A;22601;ATENCIONES PROTOCOLARIAS Y REP;34133;GASTOS DE FUNCIONAMIENTO 432A;451;0
EDUCACIÓN;1501;SECRETARÍA GENERAL;421A;22601;ATENCIONES PROTOCOLARIAS Y REP;34238;GASTOS FUNCIONAMIENTO SECRETAR;3000;2900,22
EDUCACIÓN;1501;SECRETARÍA GENERAL;421C;22601;ATENCIONES PROTOCOLARIAS Y REP;34237;Gastos funcionamiento Consejo;1220;1174,79
EDUCACIÓN;1504;D.G. CENTROS EDUCATIVOS E INFR;422K;22601;ATENCIONES PROTOCOLARIAS Y REP;34381;Gastos funcionamiento Direcció;1944;79,32
