﻿Consejeria;Servicio;Descripción de servicio;Programa;Subconcepto;Descripción de subconcepto;Proyecto;Título Proyecto;Prev. Definitiva;Pagado
;101;ASAMBLEA REGIONAL;111A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34002;XX;2662;0
;101;ASAMBLEA REGIONAL;111A;23101;DE ALTOS CARGOS;34002;XX;1;0
;501;CONSEJO DE LA TRANSPARENCIA RE;111C;23001;REEMBOLSO DE GASTOS DE ALTOS C;44277;CONSEJO DE LA TRANSPARENCIA;5000;837,73
;501;CONSEJO DE LA TRANSPARENCIA RE;111C;23101;DE ALTOS CARGOS;44277;CONSEJO DE LA TRANSPARENCIA;5000;767,76
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1101;SECRETARÍA GENERAL;611A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34093;GASTOS DE FUNCIONAMIENTO DE HA;8000;3009,58
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1101;SECRETARÍA GENERAL;611A;23101;DE ALTOS CARGOS;34093;GASTOS DE FUNCIONAMIENTO DE HA;7247;3389,48
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1104;D.G. FUNCIÓN PÚBLICA;121B;23001;REEMBOLSO DE GASTOS DE ALTOS C;34107;gastos corrientes y funcionami;500;485,95
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1104;D.G. FUNCIÓN PÚBLICA;121B;23101;DE ALTOS CARGOS;34107;gastos corrientes y funcionami;500;555,25
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1105;D.G. DE PRESUPUESTOS Y FONDOS;612B;23101;DE ALTOS CARGOS;34919;GASTOS DE FUNCIONAMIENTO DE PR;500;0
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1105;D.G. DE PRESUPUESTOS Y FONDOS;612F;23001;REEMBOLSO DE GASTOS DE ALTOS C;34984;GASTOS DE FUNCIONAMIENTO DE FO;160;370,21
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1105;D.G. DE PRESUPUESTOS Y FONDOS;612F;23101;DE ALTOS CARGOS;34984;GASTOS DE FUNCIONAMIENTO DE FO;624;366,7
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1105;D.G. DE PRESUPUESTOS Y FONDOS;612J;23001;REEMBOLSO DE GASTOS DE ALTOS C;50501;GASTOS FUNCIONAMIENTO COORDINA;500;144,01
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1105;D.G. DE PRESUPUESTOS Y FONDOS;612J;23101;DE ALTOS CARGOS;50501;GASTOS FUNCIONAMIENTO COORDINA;500;206,4
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1107;INTERVENCIÓN GENERAL;612C;23001;REEMBOLSO DE GASTOS DE ALTOS C;34100;GASTOS DE FUNCIONAMIENTO DE LA;1500;531,62
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1107;INTERVENCIÓN GENERAL;612C;23101;DE ALTOS CARGOS;34100;GASTOS DE FUNCIONAMIENTO DE LA;1500;1145,6
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1108;D.G. DE INFORMÁTICA Y TRANSFOR;126J;23001;REEMBOLSO DE GASTOS DE ALTOS C;34104;GASTOS DE FUNCIONAMIENTO DEL C;6000;2871,66
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1108;D.G. DE INFORMÁTICA Y TRANSFOR;126J;23101;DE ALTOS CARGOS;34104;GASTOS DE FUNCIONAMIENTO DEL C;5600;5216,22
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1110;D.G. RACIONALIZ. DEL GASTO Y G;551C;23001;REEMBOLSO DE GASTOS DE ALTOS C;50499;GASTOS DE FUNCIONAMIENTO DEL C;200;0
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1110;D.G. RACIONALIZ. DEL GASTO Y G;612A;23001;REEMBOLSO DE GASTOS DE ALTOS C;50500;GASTOS DE FUNCIONAMIENTO DE EC;1000;428,93
ECONOMÍA, HACIENDA Y ADMINISTRACIÓN DIGITAL;1110;D.G. RACIONALIZ. DEL GASTO Y G;612A;23101;DE ALTOS CARGOS;50500;GASTOS DE FUNCIONAMIENTO DE EC;1500;349,3
SALUD;1201;SECRETARÍA GENERAL;411A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34812;GASTOS GENERALES FUNCIONAMIENT;2000;240,65
SALUD;1201;SECRETARÍA GENERAL;411A;23101;DE ALTOS CARGOS;34812;GASTOS GENERALES FUNCIONAMIENT;1500;388,01
SALUD;1202;D.G. DE SALUD PÚBLICA Y ADICCI;413B;23001;REEMBOLSO DE GASTOS DE ALTOS C;34821;GASTOS GENERALES DE FUNCIONAMI;500;2123,26
SALUD;1202;D.G. DE SALUD PÚBLICA Y ADICCI;413B;23101;DE ALTOS CARGOS;34821;GASTOS GENERALES DE FUNCIONAMI;500;2105,47
SALUD;1203;D.G.PLANIF.INVESTIG, FARM. Y A;411B;23001;REEMBOLSO DE GASTOS DE ALTOS C;34843;GASTOS GENERALES DE FUNCIONAMI;2000;187,25
SALUD;1203;D.G.PLANIF.INVESTIG, FARM. Y A;411B;23101;DE ALTOS CARGOS;34843;GASTOS GENERALES DE FUNCIONAMI;2000;170
