﻿APELLIDOS;NOMBRE;GERENCIA DE AREA;PUESTO RESOLUCIÓN;TIPO DE ACTIVIDAD;EMPRESA SEGUNDA ACTIVIDAD;POR CUENTA;HORARIO SEGUNDA ACTIVIDAD;EFECTOS COMPATIBILIDAD;
ABAD NAVARRO;JOSÉ RAMÓN;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;CONDUCTOR SUAP;Profesor Formación Profesional;ASOCIACIÓN DE EMPRESAS DE ECONOMÍA SOCIAL REGIÓN DE MURCIA (CIF:G30122550);AJENA;9  horas semanales;26-11-19;
ABDELJABBAR PAREDES;PALESTINO;GERENCIA DEL AREA DE SALUD VI - VEGA MEDIA DEL SEGURA;MEDICO DE FAMILIA E.A.P. VISTALEGRE (PROMOCION INTERNA);Médico;Asociación Edad Dorada Mensajeros de la Paz (CIF:G30745962);PROPIA;18 h/ semanales;07-06-23;
ABELLÁN GALINDO;HERMINIA;GERENCIA DEL ÁREA DE SALUD III - LORCA;ATS/ENFERMERO/DUE;ASISTENCIA SANITARIA;GÉMINIS PLANIFICACIÓN FAMILIAR S.L.;AJENA;2 HORAS SEMANALES, EN HORARIO DISTINTO A LA ACTIVIDAD PRINCIPAL;12-11-12;
ABELLÁN MARTÍNEZ;JUAN;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO -  ANESTESIOLOGIA Y REANIMACION;MÉDICO ESPECIALISTA DE ANESTESIOLOGÍA Y REANIMACIÓN;ANEXIÓN C.B;PROPIA;MARTES Y JUEVES DE 17:00 A 19:00 HORAS. TOTAL CUATRO HORAS SEMANALES;08-03-16;
ABELLÁN ROSIQUE;BEATRIZ;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;CONSULTA MÉDICA;USP HOSPITAL SAN CARLOS, S.L.;PROPIA;LUNES A VIERNES DE 18:00 A 21:00 HORAS. TOTAL SEMANAL QUINCE HORAS;11-10-10;
ABELLANEDA BASTIDA;MERCEDES;GERENCIA DEL ÁREA DE SALUD III - LORCA;AUXILIAR ADMINISTRATIVO;auxiliar administrativo;Levante Postal, S.L. (CIF:B73838500);AJENA;lunes a jueves de 12:00 a 14:00 y 16:00 a 20:00 y viernes de 8:00 a 9:00 y 16:00 a 20:00 h. (30 h/semanales);13-11-20;
ABENZA HURTADO;JESÚS DAVID;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;ATS/ENFERMERO/DUE;ENFERMERO;LEVANTE Y SUR DE PREVENCIÓN, S.L.;AJENA;18 HORAS SEMANALES ADAPTADAS A SU PUESTO PRINCIPAL;22-10-14;
ABI MOUSSA;MAROUN;GERENCIA DEL ÁREA DE SALUD V - ALTIPLANO;FEA/ADJUNTO - UROLOGIA;URÓLOGO;ZAFRILLA SERVICIOS MÉDICOS Y SANITARIOS (CIF B30545081);AJENA;MARTES DE LA PRIMERA Y TERCERA SEMANA DEL MES, DE 18:00 A 19:00H.;01-04-18;
ABRIL ALCOBAS;CARLOTA;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;CONSULTA PRIVADA;DRES. ABRIL Y PÉREZ DE VEGA;PROPIA;DE 16:00 A 20:00H, TRES DÍAS A LA SEMANA (12 HORAS SEMANALES);26-07-18;
ABRIL CABALLERO;MARÍA DE LOS ANGELES;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;COCINERO;HELADERA;VIDAL ABRIL, S.L;PROPIA;14 HORAS SEMANALES (DE 10´00 A 12´00 HORAS O DE 16´00 A 20´00 HORAS), DE LUNES A DOMINGO, SUPEDITADOS AL HORARIO EN EL HOSPITAL;31-07-07;
ABRIL MOYA;JESÚS;ORGANOS CENTRALES;TECN. GRADO SUP./ARQUITECTO;ARQUITECTO;AUTÓNOMO;PROPIA;LUNES A VIERNES DE 16:00 A 18:00 HORAS. TOTAL DIEZ HORAS SEMANALES.;12-05-16;
ABRISQUETA CARRIÓN;JESÚS;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;ESPECIALISTA DE CIRUGÍA;CIRUGÍA LAPAROSCÓPICA, S.L.P.;PROPIA;TARDES DE LUNES A VIERNES. TOTALIZANDO 18 HORAS SEMANALES;20-10-15;
ACOSTA FERIA;MANUEL;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - CIRUGÍA ORAL Y MAXILOFACIAL;Maxilofacial;Clínica Dr. Moreno Pelluz (NIF:23015416Y) Odontología Integral;PROPIA;3 h/semanales;28-07-22;
ACOSTA FERIA;MANUEL;GERENCIA DEL AREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - CIRUGIA ORAL Y MAXILOFACIAL;cirugía oral y maxilofacial;Hospital Perpetuo Socorro de Cartagena (CIF:A30602965);PROPIA;1 tarde a la semana de 17:00 a 20:00 h (3h/semanales);19-01-24;
AGÁMEZ LUENGAS;ÁNGEL ANDRÉS;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - MEDICINA INTENSIVA;médico especialista en Medicina Intensiva;Hospital La Vega Grupo HLA, S.L. (CIF: B73923120);PROPIA;17 h/semanales;27-02-24;
AGEA JIMENEZ;MARIA BELEN;GERENCIA DEL AREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;Cirugia General;IDCQ Hospitales y Sanidad, S.L. (CIF:B-87324844);PROPIA;lunes y miércoles de 16:00 a 21:00 h (total 10 h/semanales);22-03-24;
AGUILAR DUARTE;KAREN LISSETTE;GERENCIA DEL AREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGIA;Ginecología;Hospital Virgen del Alcázar de Lorca, S.A. (CIF:A30015945);PROPIA;martes de tarde (4h/semanales);12-03-24;
AGUILAR DUARTE;KAREN LISSETTE;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - GINECOLOGÍA Y GINECOLOGÍA;Obstetricia y Ginecología;IDCQ Hospitales y Sanidad S.L. - Hospital Quironsalud Murcia (CIF: B-87324844);PROPIA;jueves de 16:00 a 19:00 horas (total: 3 h/semanales);25-03-24;
AGUILAR HERNÁNDEZ;RAFAEL;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;MEDICO GENERAL E.A.P. POZO ESTRECHO;GUARDIAS MÉDICAS;"HOSPITAL ""PERPETUO SOCORRO""";AJENA;TARDE DE 17:00 A 20:00 HORAS. TOTAL CATORCE HORAS SEMANALES;18-07-11;
AGUILAR RODRÍGUEZ;FERNANDO ANTONIO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO -  ANESTESIOLOGIA Y REANIMACION;Anestesista;INSTITUTO BERNABEU (CIF:B30760243);PROPIA;lunes y miércoles de 16:00h a 18:00h. Total 4 horas semanales;07-09-20;
AGUIRRE MARIÑO;LEONOR;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - URGENCIA HOSPITALARIA;Facultativo Médico;FAV Servicios Médicos Hospitalarios (CIF: B73595720);PROPIA;17 horas mensuales;04-12-20;
AHIJADO GIL;JORGE;ORGANOS CENTRALES / SECRETARIA GENERAL TÉCNICA;ADMINISTRATIVO;Técnico Superior PRL;IPREVENCION, S.L. (CIF:B72409915);AJENA;lunes a viernes de 17:00 a 18:00 h (5h/semanales);13-11-23;
