﻿APELLIDOS;NOMBRE;GERENCIA DE AREA;PUESTO PRINCIPAL;EMPRESA SEGUNDA ACTIVIDAD;PUESTO SEGUNDA ACTIVIDAD;HORARIO SEGUNDA ACTIVIDAD;EFECTOS COMPATIBILIDAD
ABAD NAVARRO;ANGEL LUIS;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;SUPERVISOR DE UNIDAD;UNIVERSIDAD DE MURCIA (CIF:Q3018001B);PROFESOR ASOCIADO DE CIENCIAS DE LA SALUD;LECTIVAS: MARTES, MIÉRCOLES Y JUEVES DE 16´00 A 17´00 HORAS. TUTORÍAS: MARTES, MIÉRCOLES Y JUEVES DE 17´00 A 18´00 HORAS;03-05-07
ABRISQUETA CARRIÓN;JESÚS;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - CIRUGÍA GENERAL Y APARATO DIGESTIVO;UNIVERSIDAD DE MURCIA (CIF:Q3018001B);PROFESOR ASOCIADO DE CIENCIAS DE LA SALUD;LECTIVAS: LUNES, MIÉRCOLES Y VIERNES DE 9:00 A 10:00 HORAS. TUTORÍAS: MIÉRCOLES DE 10:00 A 13:00 HORAS.;10-05-16
ACEBES ARIÑO;LUIS;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FISIOTERAPEUTA;Universidad de Murcia (CIF: Q3018001B);profesor asociado Ciencias de la Salud;"lunes, miércoles y viernes de 9:00 a 10:00 horas; tutorías: martes y jueves de 9:00 a 10:30 horas (total: 6 h/semanales)";08-01-24
ADÁNEZ MARTÍNEZ;MARÍA GRACIA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - URGENCIA HOSPITALARIA;UNIVERSIDAD DE MURCIA (CIF:Q3018001B);PROFESOR ASOCIADO;DE MARTES A JUEVES DE 16:00 A 18:00H. TUTORÍAS: MARTES Y MIÉRCOLES DE 18:00 A 20:00H Y JUEVES DE 18:00 A 19:00H. OTRAS ACTIVIDADES ACADÉMICAS: JUEVES DE 19:00 A 20:00 (12 HORAS SEMANALES);20-06-18
AGUILAR JIMÉNEZ;JOSÉ;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - CIRUGÍA GENERAL Y APARATO DIGESTIVO;Universidad de Murcia (CIF: Q3018001B);profesor asociado de Ciencias de la Salud;"lunes de 9:00 a 10:00 horas y martes de 9:00 a 11:00 horas; tutorías: lunes de 10:00 a 11:00 horas y miércoles de 9:00 a 11:00 horas (total: 6 h/semanales)";21-05-24
AGUIRRE GONZÁLEZ;CRISTINA;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - MEDICINA INTERNA;UNIVERSIDAD DE MURCIA (CIF:Q3018001B);PROFESOR ASOCIADO DE CIENCIAS DE LA SALUD;MARTES DE 10:00 A 12:00H Y JUEVES DE 09:00 A 10:00H. TUTORÍAS: JUEVES DE 10:00 A 12:00H. OTRAS ACTIVIDADES ACEDÉMICAS: MARTES DE 12:00 A 13:00H (6 HORAS SEMANALES);01-06-18
AGULLO ROCA;FRANCISCO;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;Médico de Familia E.A.P.;UNIVERSIDAD DE MURCIA (CIF:Q3018001B);profesor asociado de ciencias de la salud;"lunes de 09:00 a 10:00 h y jueves de 09:00 a 11:00 h; tutorías: lunes de 10:00 a 11:30 h, resto tutorías electrónicas (6 h/semanales)";17-02-22
ALARCÓN MARTÍNEZ;HELENA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - PEDIATRIA;UNIVERSIDAD DE MURCIA (CIF:Q3018001B);PROFESOR ASOCIADO DE CIENCIAS DE LA SALUD;LECTIVAS: LUNES, MARTES Y MIÉRCOLES DE 12:30 A 13:30 HORAS. TUTORÍAS: JUEVES DE 11:00 A 14:00 HORAS. TOTAL 6 HORAS SEMANALES;08-03-17
ALCÁNTARA LAPAZ;ANTONIO GERMÁN;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - PSIQUIATRIA;UNIVERSIDAD DE MURCIA (CIF:Q3018001B);PROFESOR ASOCIADO DE CIENCIAS DE LA SALUD;LECTIVAS: MARTES Y MIÉRCOLES DE 9:00 A 10:30 HORAS. TUTORÍAS: LUNES, JUEVES Y VIERNES DE 12:00 A 13:00 HORAS.;13-07-15
ALCARAZ CABALLERO;MARIA ELENA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FISIOTERAPEUTA;Universidad de Murcia (CIF: Q3018001B);Profesor asociado;lunes y miércoles de 9:00 a 12:00 horas, tutorías: martes y jueves de 9:00 a 12:00 horas (total: 12 h/semanales);27-02-23
ALCARAZ ESCRIBANO;MARÍA LUZ;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;SUPERVISOR DE UNIDAD;Universidad de Murcia (CIF: Q3018001B);profesora asociada de Ciencias de la Salud;martes de 9:00 a 12:00 horas, tutoría: martes de 12:00 a 13:00 horas (total: 6 h/semanales);08-04-24
ALCARAZ MATEOS;EDUARDO;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - ANATOMÍA PATOLÓGICA;Universidad de Murcia (CIF: Q3018001B);Profesor asociado de C.C. de la Salud;martes de 9:00 a 12:00 horas, tutoría: jueves de 9:00 a 12:00 horas (total: 6 h/semanales);27-02-23
